"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Relazione CUG anno 2023";"1.2 MB";"22/05/2024";"22/05/2024"
"Verbale riunione del 25 marzo 2024";"408.83 KB";"22/05/2024";"22/05/2024"
"Verbale riunione dell'11 marzo 2024";"0.65 MB";"22/05/2024";"22/05/2024"
"Verbale riunione del 26 febbraio 2024";"0.8 MB";"14/03/2024";"14/03/2024"
"Deliberazione di G.C. n. 25 del 20/02/2024 di approvazione del nuovo Regolamento di funzionamento del C.U.G.";"176.54 KB";"22/02/2024";"22/02/2024"
"Nuovo Regolamento sul funzionamento del C.U.G.";"251.08 KB";"22/02/2024";"22/02/2024"
"Piano azioni Positive anno 2024";"3.06 MB";"12/02/2024";"12/02/2024"
"Verbale riunione del 22 gennaio 2024";"0.88 MB";"29/01/2024";"29/01/2024"
"Verbale riunione del 15 giugno 2023";"0.77 MB";"23/01/2024";"23/01/2024"
"Determinazione dirigenziale rinnovo composizione quadriennio 2023-2027";"80.39 KB";"03/04/2023";"23/01/2024"
"Verbale riunione del 23 maggio 2023";"1.13 MB";"13/06/2023";"13/06/2023"
