"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Relazione allegata 2022";"47.38 KB";"20/12/2023";"20/12/2023"
"Conto annuale 2022";"134.6 KB";"20/12/2023";"20/12/2023"
"Conto Annuale 2021";"131.19 KB";"18/11/2022";"18/11/2022"
"Relazione allegata 2021";"48.77 KB";"18/11/2022";"18/11/2022"
"Conto Annuale 2020";"135.11 KB";"18/11/2022";"18/11/2022"
"Relazione allegata 2020";"7.71 MB";"18/11/2022";"18/11/2022"
"Conto Annuale 2019";"122.92 KB";"18/11/2022";"18/11/2022"
"Relazione allegata 2019";"46.78 KB";"18/11/2022";"18/11/2022"
"Conto Annuale 2018";"119.34 KB";"18/11/2022";"18/11/2022"
"Relazione allegata 2018";"47.27 KB";"18/11/2022";"18/11/2022"
"Conto Annuale 2017";"126.61 KB";"18/11/2022";"18/11/2022"
"Relazione allegata 2017";"51.51 KB";"18/11/2022";"18/11/2022"
